country,count
US,5744186
GB,1898871
FR,1007035
DE,992178
IN,828734
BR,503274
AU,430472
ES,429298
NL,394926
CA,393603
IT,303664
BE,244076
ZA,145842
CN,132531
TR,105771
MX,102882
CH,101046
SE,91375
NO,74576
PL,74394
AE,73070
DK,65024
CL,63548
AR,61876
PT,59637
SG,55652
ID,51634
CO,48561
NZ,47395
IE,42726
MY,37812
AT,37316
PK,36607
IL,35177
PE,33487
FI,32950
NG,31159
CZ,30915
RO,30862
HK,29849
PH,28463
EG,27665
GR,26728
RU,26331
HU,23909
SA,23615
JP,23027
UA,22118
BD,20130
VN,19833
IR,18991
TH,16476
KE,16299
MA,15735
BG,14694
RS,12442
KR,12009
TW,11692
EC,11420
HR,11267
LT,11225
SK,10929
EE,10234
LK,10013
LU,9090
VE,8931
LB,8867
CY,8578
TN,8114
SI,8080
UY,7538
CR,7440
GH,7382
JO,7226
LV,7011
QA,6865
PA,6236
GT,5666
KW,5373
NP,5361
DO,5168
DZ,4968
GE,4423
BH,4218
MT,4078
UG,4013
AZ,3936
PR,3855
TZ,3743
OM,3659
OO,3646
CI,3619
KH,3553
MU,3442
SN,3362
BA,3308
AM,3261
MK,3202
BO,3120
BY,3093
CM,2992
AL,2838
MM,2808
ZW,2804
IQ,2695
SV,2583
KZ,2580
AO,2541
IS,2485
PY,2468
ZM,2152
HN,2006
MZ,1950
AF,1909
ET,1843
NI,1818
TT,1810
JM,1809
MC,1739
MD,1725
ME,1573
RW,1389
RE,1380
NA,1348
CD,1340
MG,1277
MN,1274
KY,1237
MV,1184
BW,1118
SY,1021
JE,1000
UZ,996
SD,984
IM,982
LI,947
CS,933
BS,911
LY,879
BM,849
GI,836
BB,825
KO,802
HT,781
PG,774
AD,764
GP,727
BJ,721
MQ,706
AN,684
BF,652
BZ,628
GG,620
TG,615
MW,608
PS,594
ML,592
NC,589
GN,581
FJ,581
MO,575
SR,572
GA,569
VG,567
SC,492
YE,477
CU,457
BN,457
SO,452
CG,442
KG,437
AW,413
SM,409
LA,399
SL,394
LR,380
GY,353
PF,340
SZ,323
CV,320
UN,305
VI,303
LC,301
EN,295
GF,266
GM,258
FO,253
BT,240
GU,230
LS,211
MR,210
NE,204
VC,203
GL,195
SS,192
XK,188
TC,179
VU,171
GD,171
KN,170
AG,163
TJ,161
BI,140
TD,131
DJ,123
GQ,120
TM,113
AI,106
DM,104
CB,95
YT,90
WS,86
TL,79
CW,70
CK,69
ST,68
MH,67
AX,65
CF,63
SB,60
KM,60
GW,58
MP,49
TO,39
AS,38
AQ,29
VA,27
PW,25
FM,23
FK,23
IO,21
ER,19
WE,18
MS,17
KI,17
SH,15
BQ,13
UK,12
WF,11
KP,11
SX,10
BL,10
NU,9
SJ,8
TV,7
PM,7
YU,6
TF,6
PN,6
EH,6
TP,5
NR,5
NF,5
CX,5
CC,4
BV,4
TU,3
MF,3
HM,3
NY,2
GS,2
WI,1
WA,1
UP,1
TK,1
SW,1
PO,1
OX,1
OV,1
NW,1
NN,1
GZ,1
EW,1
EQ,1
BU,1
